numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
0; ; ; ;0; ;0;0;0; ;279 - MIGNOSA SEBASTIANO;0; ;0;"0,00";
1931;14-06-2019;CO;INDENNITA' DI MISSIONE E RIMBORSO SPESE PASTI A DIPENDENTI DIVERSI.;1101;PD;2019;420;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE; ;0; ;139;"21,20";
0; ; ; ;0; ;0;0;0; ;158 - CAPPUCCIO MATTEO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;526 - RACITI MARCELLO;0; ;0;"0,00";
1932;14-06-2019;RE;( CIG.N. 7584828E0F ) SERV. TRASP. SCOLASTICO COMUNALE A FAVORE DEGLI ALUNNI DELLE SCUOLE MATERNE E DELL'OBBLIGO DELLE FRAZIONI MESE GENNAIO 2019;1077;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;139;"17.138,00";
0; ; ; ;0; ;0;0;0; ;7624 - EURO VIAGGI DI BIONDI FRANCO S.A.S.;0; ;0;"0,00";
1933;14-06-2019;RE;( CIG.N. ZC528AADF3 )  FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLE SCUOLE MEDIE INFERIORI A.S. 2018/19;1079;PD;2019;1275;0;CONTRIBUTO REG.LE PER FORNITURA GRATUITA LIBRI DI TESTO PER ALUNNI SCUOLA DELL'OBBLIGO E SECONDARIA SUPERIORE; ;0; ;139;"2.127,83";
0; ; ; ;0; ;0;0;0; ;7077 - VECCHIO SAGGIO DI MELI GIUSEPPE;0; ;0;"0,00";
1934;14-06-2019;RE;( CIG.N. Z3728AAEE5 ) FORNITURA LIBRI DI TESTO PER GLI ALUNNI DELLE SCUOLA SECONDARIA DI 1^ GRADO. ANNO 2018/19;1078;PD;2019;1275;0;CONTRIBUTO REG.LE PER FORNITURA GRATUITA LIBRI DI TESTO PER ALUNNI SCUOLA DELL'OBBLIGO E SECONDARIA SUPERIORE; ;0; ;139;"41,32";
0; ; ; ;0; ;0;0;0; ;2416 - EDELWEISS DI PATANIA MARIA LETIZIA;0; ;0;"0,00";
1935;14-06-2019;CO;(CIG: Z6D2825F20) ACCONTO PER LAVORI DI ELIMINAZIONE GRAVE INCONVENIENTE IN V.LE GARRONE DI CITTA' G. IN CONSEGUENZA DELLE DISPERSIONI ELETTRICHE IMP. ILLUMINAZ. COMUNALE IVI INSISTENTE E DI N. 3 PALI DI ILLUMINAZIONE DANNEGGIAT;1097;PD;2019;2540;0;SPESE DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI; ;0; ;139;"25.637,54";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
1936;14-06-2019;CO;(CIG: Z6D2825F20) SALDO PER LAVORI DI ELIMINAZIONE GRAVE INCONVENIENTE IN V.LE GARRONE DI CITTA' G. IN CONSEGUENZA DELLE DISPERSIONI ELETTRICHE IMP. ILLUMINAZ. COMUNALE IVI INSISTENTE E DI N. 3 PALI DI ILLUMINAZIONE DANNEGGIATI;1097;PD;2019;2540;2;SPESE DI MANUTENZIONE IMPIANTI DI ILLUMINAZIONE; ;0; ;139;"320,97";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
1937;17-06-2019;CO;RESTITUZIONE SOMME VERSATE ALL'ENTE ANZICHE' AL 1^ ISTITUTO COMPRENSIVO PER ESAME CAMBRIDGE DI PITRUZZELLO  GLENDA IN DATA 28/05/19;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0; ;141;"69,00";
0; ; ; ;0; ;0;0;0; ;8130 - PERTICONE PAOLA;0; ;0;"0,00";
1938;17-06-2019;CO;"( CIG.N.  71993481EA ) SERV. SPAZZAMENTO IN MELILLI CENTRO E FRAZIONI, RACCOLTA R.S.U. E TRASP. IN DISCARICA,  NONCHE' SERV. RACCOLTA R.S.U. NELLE POSTAZIONI DI VIA AGUGLIA E SERBATOIO IN VILL.DO MESE MAGGIO 2019";1128;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;141;"77.216,12";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
1939;17-06-2019;CO;( CIG.N. 71993481EA ) SERV.  RACCOLTA RIFIUTO DIFF.ZIATO E TRASP. NELLE PIATTAFORME CONVENZIONATEMESE IN MELILLI CENTRO E FRAZIONI MAGGIO  2019;1129;PD;2019;2150;1;SPESE DI GESTIONE DEL SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI; ;0; ;141;"96.659,92";
0; ; ; ;0; ;0;0;0; ;5545 - IGM RIFIUTI INDUSTRIALI SRL;0; ;0;"0,00";
1940;17-06-2019;CO;( CIG.N. Z6A28825D8 ) MANUTENZIONE URGENTE INFISSI E TERMINALI ELETTRICI DEI LOCALI SCOLASTICI ADIBITI A SEZIONI ELETTORALI DI MELILLI;1022;PD;2019;1130;17;SPESE VARIE SCUOLE ELEMENTARI; ;0; ;141;"850,00";
0; ; ; ;0; ;0;0;0; ;4434 - ARTE INFISSI DI LOMBARDO GEOM. MAURIZIO;0; ;0;"0,00";
1941;17-06-2019;CO;( CIG.N. ZA72759644 ) SERVIZIO TRASPORTO SCOLASTICO A FAVORE ALUNNI DIVERSAMENTE ABILI  APRILE 2019;883;PD;2019;2380;0;SPESE PER TRASPORTO PORTATORI DI HANDICAP; ;0; ;141;"1.675,95";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
1942;18-06-2019;CO;( CIG.N. 7602995DF1 ) ACCONTO  SERVIZIO TRASPORTO SCOLASTICO COM.LE A FAVORE ALUNNI SCUOLE MATERNE E OBBLIGO DI MELILLI CENTRO E C.DE SPARSE  MESI DI MARZO E APRILE 2019;1124;PD;2019;1250;2;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (FONDI PROPRI); ;0; ;142;"26.074,44";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
1943;18-06-2019;RE;( CIG.N. 7602995DF1 ) SALDO  SERVIZIO TRASPORTO SCOLASTICO COM.LE A FAVORE ALUNNI SCUOLE MATERNE E OBBLIGO DI MELILLI CENTRO E C.DE SPARSE  MESI DI MARZO E APRILE 2019;1124;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;142;"10.766,80";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
1944;18-06-2019;RE;( CIG.N. Z5F23FA782 ) RINNOVO POSTA ELETTRONICA CERTIFICATA (PEC) GENN.- APRILE 2019;1115;PD;2019;180;18;"SPESE PER POSTA CERTIFICATA (PEC),  POSTA ELETTRONICA (PEL) E FD"; ;0; ;142;"368,49";
0; ; ; ;0; ;0;0;0; ;6990 - TI Trust Technol. S.r.L.;0; ;0;"0,00";
1945;18-06-2019;RE;(CIG: Z86287C18A) ATTIVITA' RICREATIVE E CULTURALI A FAVORE DI SOGGETTI FRAGILI IN OCCASIONE DEL NATALE 2018;1125;PD;2019;2388;2;PRESTAZIONI SERVIZI INERENTI IL SERVIZIO; ;0; ;142;"2.600,00";
0; ; ; ;0; ;0;0;0; ;8110 - SOCIETA' COOPERATIVA SOCIALE INSIEME - ONLUS;0; ;0;"0,00";
1946;18-06-2019;CO;( CIG.N. Z1526DAF6D ) INCARICO A TEMPO DETERMINATO A UN ESPERTO ESTRANEO ALL'AMMINISTRAZIONE AI SENSI DELL'ART. 14 DELLA L.R. 7/92 PERIODO 01/01/19 - 31/03/19;1112;PD;2019;16;0;INCARICHI DI CONSULENZA; ;0; ;142;"6.864,00";
0; ; ; ;0; ;0;0;0; ;5374 - ELIA CRISTINA;0; ;0;"0,00";
1947;18-06-2019;CO;"( CIG.N. Z372889F67 ) SMONTAGGIO, SOSTITUZIONE CAVI ELETTRICI DANNEGGIATI E RIMONTAGGIO PALO DI ILLUMINAZIONE ARTISTICO A 4 LUCI ANTISTANTE AL PALAZZO MUNICIPALE";1102;PD;2019;2540;0;SPESE DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI; ;0; ;142;"183,00";
0; ; ; ;0; ;0;0;0; ;3451 - L.G.S. IMPIANTI ELETTRICI DI LO GIUDICE SERGIO FABIANY;0; ;0;"0,00";
1948;18-06-2019;CO;( CIG.N. ZE42831C13 ) RICONDIZIONAMENTO PALI DI ILLUMINAZIONE ARTISTICI DEL PIAZZALE ANTISTANTE IL PALAZZO MUNICIPALE;1107;PD;2019;2540;0;SPESE DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI; ;0; ;142;"366,00";
0; ; ; ;0; ;0;0;0; ;3451 - L.G.S. IMPIANTI ELETTRICI DI LO GIUDICE SERGIO FABIANY;0; ;0;"0,00";
1949;18-06-2019;CO;( CIG.N. ZB8285C954 ) FORNITURA DI CARTELLI IN CARTONCINO RIGIDO STAMPATI A COLORI DA UTILIZZARE DURANTE LE MANIFESTAZIONI PUBBLICHE PER INDICARE LE AREE DI ATTESA E AMMASSAMENTO;1081;PD;2019;1021;0;ACQUISTO BENI DI CONSUMO PER IL SERVIZIO PROTEZIONE CIVILE; ;0; ;142;"219,60";
0; ; ; ;0; ;0;0;0; ;7272 - TIPOGRAFIA TUMINO DAMIANO;0; ;0;"0,00";
1950;18-06-2019;CO;"MESI DI GENNAIO, FEBBRAIO, MARZO, APRILE E MAGGIO 2019. GIUSTA ORDINANZA 01/04/2015-REP.858/15 E DECRETI DI LIQUIDAZIONE NN. 6959/2015 E 6960/2015 EMESSI DAL TRIBUNALE CIVILE DI SR";1071;PD;2019;275;0;"SPESE PER LITI, ARBITRAGGI E RISARCIMENTI"; ;0; ;142;"5.000,00";
0; ; ; ;0; ;0;0;0; ;7127 - BRANCATO GIOVANNA;0; ;0;"0,00";
1951;18-06-2019;CO;(C IG.N. Z8628C6FAC ) PAGAMENTO CANONE ENEL SOLE MESE MAGGIO  2019;1114;PD;2019;2540;1;CANONI ENEL SOLE; ;0; ;142;"16.532,72";
0; ; ; ;0; ;0;0;0; ;1220 - ENEL SOLE S.R.L.;0; ;0;"0,00";
1952;18-06-2019;CO;(CIG: ZDB285BE2C) PRESTAZIONE PROFESSIONALE PER INCARICO DI ESPERTO DEL SINDACO APRILE - MAGGIO 2019;1113;PD;2019;16;0;INCARICHI DI CONSULENZA; ;0; ;142;"4.576,00";
0; ; ; ;0; ;0;0;0; ;5517 - AMATO DANIEL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5517 - AMATO DANIEL;0; ;0;"0,00";
1953;18-06-2019;CO;(CIG: Z5927D0DBF) SERVIZIO DI CLORAZIONE ED ESAME CHIMICO BATTERIOLOGICO DELLE ACQUE POTABILI DI MELILLI E FRAZIONI MESE MAGGIO 2019;1103;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;142;"9.258,90";
0; ; ; ;0; ;0;0;0; ;1105 - CENTRO ANALISI MELILLI S.R.L.;0; ;0;"0,00";
1954;18-06-2019;CO;"( CIG.N. ZAF284D9A1 ) ELIMINAZIONE INCONVENIENTE VERIFICATOSI NELL'IMPIANTO DI SOLLEVAMENTO DEL CIVICO ACQUEDOTTO DI C/DA PIZZARATTI, IN MELILLI.";1108;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;142;"726,24";
0; ; ; ;0; ;0;0;0; ;3451 - L.G.S. IMPIANTI ELETTRICI DI LO GIUDICE SERGIO FABIANY;0; ;0;"0,00";
1955;18-06-2019;CO;(CIG: Z7C281849A) FORNITURA DI CARTA A/4 E A/3 OCCORRENTE PER GLI UFFICI COMUNALI.;1116;PD;2019;180;15;SPESE PER CARTA CANCELLERIA E STAMPATI; ;0; ;142;"3.389,16";
0; ; ; ;0; ;0;0;0; ;6205 - MYO S.R.L.;0; ;0;"0,00";
1956;19-06-2019;CO;( CIG.N. 7749981EA0 ) ACCONTO RICOVERO N. 2 MINORI C/O COMUNITA' ALLOGGIO CASA AMICA MESE MAGGIO 2019;1136;PD;2019;2423;0;RETTE RICOVERO MINORI (L.R. 6/97); ;0; ;143;"1.954,29";
0; ; ; ;0; ;0;0;0; ;7458 - Soc. Coop. Sociale CASA AMICA Onlus;0; ;0;"0,00";
1957;19-06-2019;CO;( CIG.N. 7749981EA0 ) SALDO RICOVERO N. 2 MINORI C/O COMUNITA' ALLOGGIO CASA AMICA MESE MAGGIO 2019;1136;PD;2019;2423;1;RETTE RICOVERO MINORI; ;0; ;143;"2.927,03";
0; ; ; ;0; ;0;0;0; ;7458 - Soc. Coop. Sociale CASA AMICA Onlus;0; ;0;"0,00";
1958;19-06-2019;CO;( CIG.N. ZD3283F223 ) FORNITURA ROSE OFFERTE FAL SINDACO F.F. IN OMAGGIO A SAN SEBASTIANO;1138;PD;2019;20;0;SPESE DI RAPPRESENTANZA; ;0; ;143;"50,00";
0; ; ; ;0; ;0;0;0; ;2237 - ORCHIDEA S.N.C. DI FIRERA GIORGIO & SEBASTIANO;0; ;0;"0,00";
1959;19-06-2019;CO;( CIG.N. Z0626EC4C7 ) FORN. NECROLOGI;1137;PD;2019;20;0;SPESE DI RAPPRESENTANZA; ;0; ;143;"72,00";
0; ; ; ;0; ;0;0;0; ;2237 - ORCHIDEA S.N.C. DI FIRERA GIORGIO & SEBASTIANO;0; ;0;"0,00";
1960;20-06-2019;RE;EROGAZIONE CONTRIBUTO  PER LA REALIZZAZIONE DI UNA TOMBOLA PER ADULTI E BAMBINI IN  OCCASIONE DEL NATALE 2018;866;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;144;"4.973,01";
0; ; ; ;0; ;0;0;0; ;6991 - ASSOCIAZIONE CITTA' GIARDINO 2.0;0; ;0;"0,00";
1961;20-06-2019;CO;(CIG: Z9E2689326) RETTA RICOVERO ANZIANO PRESSO LA CASA PROTETTA VILLA HELVETIA DI MISTERBIANCO BIM. MARZO -APRILE 2019;1133;PD;2019;2422;0;RETTE RICOVERO ANZIANI PRESSO CENTRI DI RIPOSO; ;0; ;144;"2.698,03";
0; ; ; ;0; ;0;0;0; ;7867 - C.S.S.A. VILLA HELVETIA;0; ;0;"0,00";
1962;20-06-2019;CO;(CIG: ZF72691CDF) RETTE RICOVERO ANZIANO PRESSO LA  CASA  PROTETTA  "VILLA  HELVETIA"  CON SEDE A  MISTERBIANCO GEN - APR. 2019;1132;PD;2019;2420;54;RETTE RICOVERO DISABILI MENTALI; ;0; ;144;"5.307,60";
0; ; ; ;0; ;0;0;0; ;7867 - C.S.S.A. VILLA HELVETIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7867 - C.S.S.A. VILLA HELVETIA;0; ;0;"0,00";
1963;20-06-2019;RE;"(CIG: 7723574EE1) FORNITURA DI GASOLIO DA RISCALDAMENTO PER LE SCUOLE DI MELILLI E FRAZIONI, ANNO SCOLASTICO 2018/2019, ED 1905 LOTTO 17";299;PD;2019;1259;0;SPESE DIVERSE PER I SERVIZI DI ASSISTENZA SCOLASTICA; ;0; ;144;"1.120,42";
0; ; ; ;0; ;0;0;0; ;6725 - Q8 QUASER S.R.L.;0; ;0;"0,00";
1964;20-06-2019;CO;"( CIG.N. ZFA2887CB3 ) FORN. VITTO AL PERSONALE VOLONTARIO DEL G.C.V.P.C IMPEGNATO IN ATTIVITA' DI PROTEZIONE CIVILE IN OCCASIONE DEL NATALE, CARNEVALE E FESTEGGIAMENTI DI SAN SEBASTIANO 2019";1041;PD;2019;1028;0;GRUPPO VOLONTARI PROTEZIONE CIVILE; ;0; ;144;"895,20";
0; ; ; ;0; ;0;0;0; ;6211 - BAR SCAMPORRINO S.A.S.;0; ;0;"0,00";
1965;20-06-2019;RE;"(CIG: Z2824D400E) ACCONTO PER SERVIZIO TRASPORTO SCOLASTICO STUDENTI PENDOLARI, PERCORSO CITTA' GIARDINO /BELVEDERE/SIRACUSA A.S. 2018/2019 MESE MAGGIO 2019";1143;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;144;"288,00";
0; ; ; ;0; ;0;0;0; ;76 - AZIENDA SICILIANA TRASPORTI;0; ;0;"0,00";
1966;20-06-2019;CO;"(CIG: Z2824D400E) SALDO PER SERVIZIO TRASPORTO SCOLASTICO STUDENTI PENDOLARI, PERCORSO CITTA' GIARDINO /BELVEDERE/SIRACUSA A.S. 2018/2019 MESE MAGGIO 2019";1143;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;144;"4.824,00";
0; ; ; ;0; ;0;0;0; ;76 - AZIENDA SICILIANA TRASPORTI;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;76 - AZIENDA SICILIANA TRASPORTI;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;76 - AZIENDA SICILIANA TRASPORTI;0; ;0;"0,00";
1967;20-06-2019;CO;SOMME RELATIVE ALLA RISOLUZIONE ANTICIPATA DEL CONTRATTO DI LOCAZIONE DELL'IMMOBILE DI PROPRIETA' DELLA SIG. ARESCO GIUSEPPA.;1127;PD;2019;290;0;SPESE PER LA PUBBLICAZIONE DI GARE DI APPALTO; ;0;S;144;"67,00";
0; ; ; ;0; ;0;0;0; ;3114 - AGENZIA DELLE ENTRATE - SIRACUSA -;0; ;0;"0,00";
1968;20-06-2019;RE;( CIG.N. 7602995DF1 )ACCONTO FATT. N. 2/19 PER SERVIZIO TRASP. SCOLASTICO COM.LE A FAVORE ALUNNI SCUOLE MATERNE E OBBLIGO DI MELILLI CENTRO E C.DE SPARSE MESE FEBBR. 2019;1144;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;144;"5.448,85";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
1969;20-06-2019;CO;( CIG.N. 7602995DF1 ) ACCONTO FATT. N. 2/19 PER SERVIZIO TRASP. SCOLASTICO COM.LE A FAVORE ALUNNI SCUOLE MATERNE E OBBLIGO DI MELILLI CENTRO E C.DE SPARSE MESE FEBBR. 2019;1144;PD;2019;1250;2;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (FONDI PROPRI); ;0; ;144;"4.522,96";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
1970;20-06-2019;RE;( CIG.N. 7602995DF1 ) SALDO PER SERVIZIO TRASP. SCOLASTICO COM.LE A FAVORE ALUNNI SCUOLE MATERNE E OBBLIGO DI MELILLI CENTRO E C.DE SPARSE MESE FEBBR. 2019;1144;PD;2019;1250;2;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (FONDI PROPRI); ;0; ;144;"10.285,72";
0; ; ; ;0; ;0;0;0; ;6251 - VECCHIO S.R.L.;0; ;0;"0,00";
1971;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"652,00";
0; ; ; ;0; ;0;0;0; ;777 - BONIFAZIO ANTONIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7729 - CRIMI ALESSIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;1159 - DI DATO LUCIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6284 - FEDELE ANGELO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3856 - NICOTRA ADALGISA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;526 - RACITI MARCELLO;0; ;0;"0,00";
1972;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"652,00";
0; ; ; ;0; ;0;0;0; ;8135 - ALIBRANDI GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8133 - BELLINA LUIGIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8134 - BELLINVIA ANGELO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8136 - CUTRALI ALESSANDRA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8132 - PITRUZZELLO LEZIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8131 - PITRUZZELLO SANTA;0; ;0;"0,00";
1973;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"600,00";
0; ; ; ;0; ;0;0;0; ;1457 - EMANUELE MARIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;3735 - LISEO PIETRO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8137 - LISEO SEBASTIANO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7984 - LISITANO TIZIANA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4714 - MARLETTA GIUSEPPA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4578 - NANE' JESSICA;0; ;0;"0,00";
1974;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"626,00";
0; ; ; ;0; ;0;0;0; ;8139 - COLETTA RITA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7955 - GAMBUZZA ORNELLA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8140 - MARCHESE SOFIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5445 - MILARDO SALVATORE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8138 - PIRRUCCIO NOEMI;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8141 - SIRACUSA LUCIA;0; ;0;"0,00";
1975;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"626,00";
0; ; ; ;0; ;0;0;0; ;8144 - BARTOLOTTA VANESSA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8143 - BRANCIFORTE ROSA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;2690 - BRUNO LUCIA SEBASTIANA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8142 - INCONTRO FLORA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8145 - MAZZURCO OTTAVIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7783 - TARASCIO GRAZIELLA;0; ;0;"0,00";
1976;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;144;"670,00";
0; ; ; ;0; ;0;0;0; ;8147 - CAMINITO GIUSEPPINA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8146 - GIULIANO LA FERLA FRANCO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8148 - MAZZURCO MARIA GRAZIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8149 - RAGAGLIA GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8150 - SALE GIUSEPPE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6967 - SARACENO SALVATORE;0; ;0;"0,00";
1977;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;145;"600,00";
0; ; ; ;0; ;0;0;0; ;8151 - AUGERI LETIZIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8153 - AUGERI SEBASTIANO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;2065 - MANGIAFICO ROSANNA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8152 - MAZZURCO SALVATORE;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7789 - RUSSO DANIELA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7490 - SPADA NOEMI;0; ;0;"0,00";
1978;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;145;"652,00";
0; ; ; ;0; ;0;0;0; ;290 - BARONE LUCIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4614 - DANIELI ROSARIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8155 - ITALIA PAOLO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8154 - SCATA' MARIA GRAZIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8156 - ZIMMITTI CARMELINDA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7229 - ZIMMITTI SALVATORE;0; ;0;"0,00";
1979;20-06-2019;CO;COMPENSI AI COMPONENTI DEI SEGGI ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DEL 26 MAGGIO 2019;1147;PD;2019;698;4;SPESE PER COMPONENTI DI SEGGIO ELEZIONI; ;0;S;145;"646,00";
0; ; ; ;0; ;0;0;0; ;8159 - BARONE EUGENIO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;1000 - FICHERA AGATINA;0; ;0;"0,00";
