numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4232;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;231;3;INPDAP SU PERSONALE CONTRATTISTA; ;0;S;288;"47.709,29";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4233;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;231;5;IRAP SI PERSONALE CONTRATTISTA; ;0;S;288;"13.218,12";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4234;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;233;0;STIPENDI PERSONALE CONTRATTISTA (FIN.REGIONALE); ;0;S;288;"3.048,10";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4235;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;234;0;STIPENDI E ASSEGNI FISSI AUTOFINANZIATI; ;0;S;288;"24.896,51";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4236;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;234;1;INPDAP SU AUTOFINANZIATI; ;0;S;288;"8.118,03";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4237;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;234;3;IRAP SU AUTOFINANZIATI; ;0;S;288;"2.412,21";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4238;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;234;4;STIPENDI E CONTRIBUTI PERSONALE EX ART. 74; ;0;S;288;"11.190,03";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4239;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;234;5;INPDAP SU PERSONALE EX ART. 74; ;0;S;288;"3.172,61";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4240;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;234;7;IRAP SU PERSONALE EX ART. 74; ;0;S;288;"716,93";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4241;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;400;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"30.598,48";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4242;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;410;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"883,90";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4243;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;410;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"7.247,49";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4244;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;410;5;I.R.A.P.; ;0;S;288;"2.160,57";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4245;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;413;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"8.483,79";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4246;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;414;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"407,75";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4247;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;414;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"2.032,39";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4248;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;414;5;I.R.A.P.; ;0;S;288;"725,85";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4249;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;470;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"3.770,58";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4250;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;475;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"106,75";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4251;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;475;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"897,40";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4252;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;475;5;I.R.A.P.; ;0;S;288;"320,50";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4253;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;483;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"3.682,06";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4254;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;484;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"104,14";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4255;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;484;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"876,33";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4256;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;485;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"2.872,80";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4257;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;486;2;INADEL PREVIDENZIALE; ;0;S;288;"140,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4258;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;486;3;CONTRIBUTI C.P.D.E.L.; ;0;S;288;"697,38";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4259;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;486;5;I.R.A.P.; ;0;S;288;"249,07";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4260;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;850;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"38.281,60";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4261;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;860;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"1.293,09";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4262;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;860;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"9.144,32";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4263;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;860;5;I.R.A.P.; ;0;S;288;"2.931,16";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4264;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;1100;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;288;"10.999,44";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4265;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1110;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;288;"311,09";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4266;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1110;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;288;"2.619,01";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4267;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;1110;5;I.R.A.P.; ;0;S;288;"934,96";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4268;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;1483;0;STIPENDIO ED ALTRI ASSEGNI FISSI AL PERSONALE (L.R. 588/88); ;0;S;288;"19.989,29";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4269;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1484;2;INADEL PREVIDENZIALE A CARICO ENTE (L.R. 554/88); ;0;S;288;"1.004,18";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4270;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1484;3;CONTRIBUTI CPDEL A CARICO ENTE (L.R. 554/88); ;0;S;288;"4.829,61";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4271;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;1484;5;I.R.A.P. (L.R. 554/88); ;0;S;288;"1.724,43";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4272;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;1490;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE TECNICO L.R. 15/5/86 N.26; ;0;S;288;"19.494,57";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4273;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1495;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;289;"552,73";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4274;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1495;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;289;"4.645,58";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4275;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;1495;5;I.R.A.P.; ;0;S;289;"1.657,04";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4276;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;1750;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;289;"3.172,03";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4277;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1760;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;289;"89,42";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4278;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1760;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;289;"752,96";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4279;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;1761;0;STIPENDI E ASSEGNI FISSI AL PERSONALE; ;0;S;289;"8.618,40";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4280;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1762;2;CONTRIBUTI INADEL PREV. A CARICO ENTE; ;0;S;289;"420,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4281;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;1762;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;289;"2.092,15";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4282;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;1762;5;I.R.A.P.; ;0;S;289;"747,20";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4283;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;0; ;0;2403;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;289;"15.502,44";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4284;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;2404;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;289;"381,50";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4285;16-12-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;0; ;0;2404;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;289;"3.689,57";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4286;16-12-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;0; ;0;2404;5;I.R.A.P.; ;0;S;289;"1.317,71";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4287;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2555;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"639,98";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4288;16-12-2019;RE;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;2555;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"152,31";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4289;16-12-2019;RE;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;2555;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"54,40";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4290;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2556;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"373,11";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4291;16-12-2019;RE;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: DICEMBRE 19;2556;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"88,80";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4292;16-12-2019;RE;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: DICEMBRE 19;2556;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;289;"31,71";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4293;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;840;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"37,20";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4294;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2457;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"17,33";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4295;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2460;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"581,66";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4296;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2482;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"165,27";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4297;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2451;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"2.605,01";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4298;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2454;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"2.819,68";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4299;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2456;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"336,90";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4300;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2563;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"3.011,21";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4301;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2566;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"5.055,72";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4302;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2564;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"4.795,82";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4303;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2569;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"876,15";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4304;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2567;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"15,90";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4305;16-12-2019;RE;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2572;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;289;"43,50";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4306;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2558;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;289;"967,17";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4307;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2560;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;289;"895,85";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4308;16-12-2019;CO;STIPENDI RELATIVI AL MESE DI: DICEMBRE 19;2561;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;289;"2.355,99";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
